Objektnummer;Kulturdenkmaltyp;Kreis;Gemeinde;Adresse-Lage;Bezeichnung;Beschreibung;Begründung;Schutzumfang;FotoURL
40366;"Sachgesamtheit";"Kreis Dithmarschen";"Albersdorf";"Kapellenplatz";"Kirche St. Remigius";"Aktualisierung vorgesehen";"Geschichtlich, Künstlerisch, Kulturlandschaftlich, Städtebaulich";"Kirche St. Remigius mit Ausstattung, Kirchhof, Grabmale bis 1870, Feldsteinwall, Lindenkranz";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/40366.jpg"
464;"Bauliche Anlage";"Kreis Dithmarschen";"Albersdorf";"Bahnhofstraße 16";"Villa";"Alteintragung (Aktualisierung vorgesehen)";"Geschichtlich, Künstlerisch, Städtebaulich";"gesamtes Objekt";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/464.jpg"
10013;"Bauliche Anlage";"Kreis Dithmarschen";"Albersdorf";"Bahnhofstraße 16";"Kutscherhaus";"Alteintragung (Aktualisierung vorgesehen)";"";"Alteintragung (Aktualisierung vorgesehen)";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/10013.jpg"
9203;"Bauliche Anlage";"Kreis Dithmarschen";"Albersdorf";"Friedrichstraße 5";"ehem. Gasthof Zur Erholung";"Alteintragung (Aktualisierung vorgesehen)";"Geschichtlich, Städtebaulich";"Alteintragung (Aktualisierung vorgesehen)";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/9203.jpg"
461;"Bauliche Anlage";"Kreis Dithmarschen";"Albersdorf";"Kapellenplatz";"Kirche St. Remigius mit Ausstattung";"Alteintragung (Aktualisierung vorgesehen)";"Geschichtlich, Künstlerisch, Städtebaulich";"gesamtes Objekt";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/461.jpg"
5125;"Bauliche Anlage";"Kreis Dithmarschen";"Albersdorf";"Oesterstraße 7";"Wohn- und Wirtschaftsgebäude";"Alteintragung (Aktualisierung vorgesehen)";"Geschichtlich, Städtebaulich";"gesamtes Objekt";""
466;"Bauliche Anlage";"Kreis Dithmarschen";"Albersdorf";"Oesterstraße 8";"Querdielenhaus";"Alteintragung (Aktualisierung vorgesehen)";"Geschichtlich, Städtebaulich";"gesamtes Äußeres";""
467;"Bauliche Anlage";"Kreis Dithmarschen";"Albersdorf";"Zur Wassermühle 10";"Wassermühle";"Alteintragung (Aktualisierung vorgesehen)";"";"Alteintragung (Aktualisierung vorgesehen)";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/467.jpg"
27770;"Bauliche Anlage";"Kreis Dithmarschen";"Albersdorf";"Zur Wassermühle 10";"Wasserführung";"Alteintragung (Aktualisierung vorgesehen)";"";"Alteintragung (Aktualisierung vorgesehen)";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/27770.jpg"
27771;"Bauliche Anlage";"Kreis Dithmarschen";"Albersdorf";"Zur Wassermühle 10";"Mühlenwehr";"Alteintragung (Aktualisierung vorgesehen)";"";"Alteintragung (Aktualisierung vorgesehen)";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/27771.jpg"
9928;"Gründenkmal";"Kreis Dithmarschen";"Albersdorf";"Bahnhofstraße 16";"Garten";"Alteintragung (Aktualisierung vorgesehen)";"Geschichtlich, Kulturlandschaftlich";"gesamtes Objekt";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/9928.jpg"
19646;"Gründenkmal";"Kreis Dithmarschen";"Albersdorf";"Kapellenplatz";"Kirchhof";"Alteintragung (Aktualisierung vorgesehen)";"Geschichtlich, Kulturlandschaftlich";"Kirchhof, Grabmale bis 1870, Feldsteinwall, Lindenkranz";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/19646.jpg"
40392;"Sachgesamtheit";"Kreis Dithmarschen";"Barlt";"Dorfstraße";"Kirche St. Marien Barlt";"Aktualisierung vorgesehen";"Geschichtlich, Künstlerisch, Kulturlandschaftlich, Städtebaulich";"Kirche St. Marien mit Ausstattung, Glockenturm, Kirchhof, Grabmale bis 1870";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/40392.jpg"
8784;"Bauliche Anlage";"Kreis Dithmarschen";"Barlt";"Dorfstraße 13";"Gaststätte Harmonie";"Gaststätte; 1897; ziegelsichtiger zweigeschossiger Massivbau mit Gesimsgliederung und Kompositdach mit Ziergesprenge, fünfachsiger Giebel mit Querverbreiterungsbau, rückwärtig mit großem zweigeschossigem Saalbau mit hölzerner Galerie; rückwärtiger Bühnen- und Seitenanbau mit Pultdächern, Wirtswohnung";"Geschichtlich, Kulturlandschaftlich, Städtebaulich";"Gaststätte 'Harmonie', ";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/8784.jpg"
552;"Bauliche Anlage";"Kreis Dithmarschen";"Barlt";"Dorfstraße 50";"Wohnhaus Gustav Frenssen";"Alteintragung (Aktualisierung vorgesehen)";"";"Alteintragung (Aktualisierung vorgesehen)";""
553;"Bauliche Anlage";"Kreis Dithmarschen";"Barlt";"Dorfstraße";"Kirche St. Marien mit Ausstattung";"Alteintragung (Aktualisierung vorgesehen)";"Geschichtlich, Künstlerisch, Städtebaulich";"Kirche St. Marien mit Ausstattung, Glockenturm";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/553.jpg"
