Objektnummer;Kulturdenkmaltyp;Kreis;Gemeinde;Adresse-Lage;Bezeichnung;Beschreibung;Begründung;Schutzumfang;FotoURL
12561;"Bauliche Anlage";"Kreis Steinburg";"Altenmoor";"Altenmoor 13";"Wohn- und Wirtschaftsgebäude";"Alteintragung (Aktualisierung vorgesehen)";"Geschichtlich, Kulturlandschaftlich";"gesamtes Objekt";"https://opendatarepo.lsh.uni-kiel.de/data/denkmalpflege/fotos/12561.jpg"
41013;"Sachgesamtheit";"Kreis Steinburg";"Bahrenfleth";"Dorfstraße";"Kirche St. Nicolai";"Aktualisierung vorgesehen";"Geschichtlich, Künstlerisch, Kulturlandschaftlich, Städtebaulich";"Kirche St. Nicolai mit Ausstattung, Glockenturm, Kirchhof, Grabmale bis 1870, Baumkranz";""
52703;"Sachgesamtheit";"Kreis Steinburg";"Bahrenfleth";"Hohenweg 1";"Hofanlage Gravert";"Hofanlage Gravert; auf 17. Jh. zurückgehend; Haupthaus Fachhallenhaus mit reetgedecktem Satteldach, Außenwände Backstein (jünger), straßenseitiger Wohnteil mit Dachausbau, seitlicher Eingangsgiebel um 1900, zugehörige Hallenscheune";"Geschichtlich, Kulturlandschaftlich";"Fachhallenhaus, Scheune";""
6243;"Bauliche Anlage";"Kreis Steinburg";"Bahrenfleth";"Bahrenflether Deich 7";"Hofanlage: Fachhallenhaus";"Alteintragung (Aktualisierung vorgesehen)";"";"Alteintragung (Aktualisierung vorgesehen)";"https://opendatarepo.lsh.uni-kiel.de/data/denkmalpflege/fotos/6243.jpg"
4104;"Bauliche Anlage";"Kreis Steinburg";"Bahrenfleth";"Dorfstraße";"Kirche St. Nicolai mit Ausstattung";"Alteintragung (Aktualisierung vorgesehen)";"Geschichtlich, Künstlerisch, Städtebaulich";"Kirche St. Nicolai mit Ausstattung, Glockenturm";"https://opendatarepo.lsh.uni-kiel.de/data/denkmalpflege/fotos/4104.jpg"
2646;"Bauliche Anlage";"Kreis Steinburg";"Bahrenfleth";"Groß Bahrenfleth 6";"Hofanlage: Fachhallenhaus";"Alteintragung (Aktualisierung vorgesehen)";"";"Alteintragung (Aktualisierung vorgesehen)";"https://opendatarepo.lsh.uni-kiel.de/data/denkmalpflege/fotos/2646.jpg"
6358;"Bauliche Anlage";"Kreis Steinburg";"Bahrenfleth";"Groß Bahrenfleth 6";"Hofanlage: Bargscheune";"Alteintragung (Aktualisierung vorgesehen)";"";"Alteintragung (Aktualisierung vorgesehen)";"https://opendatarepo.lsh.uni-kiel.de/data/denkmalpflege/fotos/6358.jpg"
6359;"Bauliche Anlage";"Kreis Steinburg";"Bahrenfleth";"Groß Bahrenfleth 6";"Hofanlage: sog. Backhaus";"Alteintragung (Aktualisierung vorgesehen)";"";"Alteintragung (Aktualisierung vorgesehen)";"https://opendatarepo.lsh.uni-kiel.de/data/denkmalpflege/fotos/6359.jpg"
6360;"Bauliche Anlage";"Kreis Steinburg";"Bahrenfleth";"Groß Bahrenfleth 6";"Hofanlage: Hofpflaster";"Alteintragung (Aktualisierung vorgesehen)";"";"Alteintragung (Aktualisierung vorgesehen)";"https://opendatarepo.lsh.uni-kiel.de/data/denkmalpflege/fotos/6360.jpg"
6842;"Bauliche Anlage";"Kreis Steinburg";"Bahrenfleth";"Hohenweg 1";"Fachhallenhaus";"Fachhallenhaus; auf 17. Jh. zurückgehend; Haupthaus der Hofanlage mit reetgedecktem Satteldach, Außenwände Backstein (jünger), straßenseitiger Wohnteil mit Dachausbau, seitlicher Eingangsgiebel um 1900";"Geschichtlich, Kulturlandschaftlich";"gesamtes Objekt";"https://opendatarepo.lsh.uni-kiel.de/data/denkmalpflege/fotos/6842.jpg"
9952;"Gründenkmal";"Kreis Steinburg";"Bahrenfleth";"Dorfstraße";"Kirchhof";"Alteintragung (Aktualisierung vorgesehen)";"Geschichtlich, Kulturlandschaftlich";"Kirchhof, Grabmale bis 1870, Baumkranz";"https://opendatarepo.lsh.uni-kiel.de/data/denkmalpflege/fotos/9952.jpg"
41014;"Sachgesamtheit";"Kreis Steinburg";"Beidenfleth";"Oberes Dorf";"Kirche St. Nicolai";"Aktualisierung vorgesehen";"Geschichtlich, Künstlerisch, Kulturlandschaftlich, Städtebaulich";"Kirche St. Nicolai mit Ausstattung, Glockenturm, Kirchhof, Grabmale bis 1870";""
6793;"Bauliche Anlage";"Kreis Steinburg";"Beidenfleth";"Groß Kampen 18";"Barghaus mit Göpelschauer";"Alteintragung (Aktualisierung vorgesehen)";"Geschichtlich, Kulturlandschaftlich";"gesamtes Objekt";"https://opendatarepo.lsh.uni-kiel.de/data/denkmalpflege/fotos/6793.jpg"
6361;"Bauliche Anlage";"Kreis Steinburg";"Beidenfleth";"Groß Kampen 20";"Husmannshus";"Alteintragung (Aktualisierung vorgesehen)";"";"Alteintragung (Aktualisierung vorgesehen)";"https://opendatarepo.lsh.uni-kiel.de/data/denkmalpflege/fotos/6361.jpg"
3963;"Bauliche Anlage";"Kreis Steinburg";"Beidenfleth";"Oberes Dorf";"Kirche St. Nicolai mit Ausstattung";"Alteintragung (Aktualisierung vorgesehen)";"Geschichtlich, Künstlerisch, Städtebaulich";"Kirche St. Nicolai mit Ausstattung, Glockenturm";"https://opendatarepo.lsh.uni-kiel.de/data/denkmalpflege/fotos/3963.jpg"
6851;"Bauliche Anlage";"Kreis Steinburg";"Beidenfleth";"Uhrendorf 1";"Wohnhaus";"Alteintragung (Aktualisierung vorgesehen)";"Geschichtlich, Künstlerisch, Städtebaulich";"gesamtes Objekt";"https://opendatarepo.lsh.uni-kiel.de/data/denkmalpflege/fotos/6851.jpg"
6855;"Bauliche Anlage";"Kreis Steinburg";"Beidenfleth";"Unteres Dorf 30";"Wohnhaus";"Alteintragung (Aktualisierung vorgesehen)";"Geschichtlich, Künstlerisch, Städtebaulich";"gesamtes Objekt";"https://opendatarepo.lsh.uni-kiel.de/data/denkmalpflege/fotos/6855.jpg"
19705;"Gründenkmal";"Kreis Steinburg";"Beidenfleth";"Oberes Dorf";"Kirchhof";"Alteintragung (Aktualisierung vorgesehen)";"Geschichtlich, Kulturlandschaftlich";"Kirchhof, Grabmale bis 1870";"https://opendatarepo.lsh.uni-kiel.de/data/denkmalpflege/fotos/19705.jpg"
9667;"Bauliche Anlage";"Kreis Steinburg";"Bekmünde";"Schadendorf 2";"Husmannshus";"Husmannshus; nach 1683 (d); Halb- und Vollwalmdach mit Reetdeckung, Heckschuur, Gerüst aus Kiefern- und Eichenhölzern, Fachwerk der Vorderfront in Teilen erhalten, sonst Ziegelfassaden";"Geschichtlich, Kulturlandschaftlich, Wissenschaftlich";"gesamtes Objekt";"https://opendatarepo.lsh.uni-kiel.de/data/denkmalpflege/fotos/9667.jpg"
2845;"Bauliche Anlage";"Kreis Steinburg";"Blomesche Wildnis";"Am Kremper Rhin 14";"Fachhallenhaus";"Alteintragung (Aktualisierung vorgesehen)";"";"Alteintragung (Aktualisierung vorgesehen)";""
4005;"Bauliche Anlage";"Kreis Steinburg";"Blomesche Wildnis";"Am Kremper Rhin 14";"Bargscheune";"Alteintragung (Aktualisierung vorgesehen)";"";"Alteintragung (Aktualisierung vorgesehen)";""
41015;"Sachgesamtheit";"Kreis Steinburg";"Borsfleth";"Carl-Lensch-Straße 5, Dorfstraße";"Kirche St. Urban";"Aktualisierung vorgesehen";"Geschichtlich, Künstlerisch, Kulturlandschaftlich, Städtebaulich";"Kirche St. Urban mit Ausstattung, Kirchhof, Grabmale bis 1870, Gusseisenpforte, Lindenkranz (Dorfstraße); Pastorat (Carl-Lensch-Straße 5)";""
13653;"Bauliche Anlage";"Kreis Steinburg";"Borsfleth";"Büttel 26";"Durchfahrt (Viehwaage)";"Alteintragung (Aktualisierung vorgesehen)";"";"Alteintragung (Aktualisierung vorgesehen)";"https://opendatarepo.lsh.uni-kiel.de/data/denkmalpflege/fotos/13653.jpg"
4029;"Bauliche Anlage";"Kreis Steinburg";"Borsfleth";"Carl-Lensch-Straße 4";"Alte Schule";"Alteintragung (Aktualisierung vorgesehen)";"";"Alteintragung (Aktualisierung vorgesehen)";"https://opendatarepo.lsh.uni-kiel.de/data/denkmalpflege/fotos/4029.jpg"
13350;"Bauliche Anlage";"Kreis Steinburg";"Borsfleth";"Dorfstraße 1";"ehem. Gasthof Zur Verlathschleuse";"Gasthof; im Kern 18. Jh., im späten 19. Jh. erweitert; Fachhallenhaus mit zum Saal umgestalteter Diele und Reetdach, rotes Backsteinmauerwerk, verschiedene Erweiterungen und Anbauten wie Gaststube und Ausspann unter Satteldächern";"Geschichtlich, Städtebaulich";"gesamtes Objekt";"https://opendatarepo.lsh.uni-kiel.de/data/denkmalpflege/fotos/13350.jpg"
2861;"Bauliche Anlage";"Kreis Steinburg";"Borsfleth";"Dorfstraße 7";"Wohnhaus Heißenbüttel";"Alteintragung (Aktualisierung vorgesehen)";"Geschichtlich, Künstlerisch";"gesamtes Objekt";"https://opendatarepo.lsh.uni-kiel.de/data/denkmalpflege/fotos/2861.jpg"
10851;"Bauliche Anlage";"Kreis Steinburg";"Borsfleth";"Dorfstraße 15";"Fachhallenkate";"Alteintragung (Aktualisierung vorgesehen)";"Geschichtlich, Städtebaulich";"gesamtes Objekt";"https://opendatarepo.lsh.uni-kiel.de/data/denkmalpflege/fotos/10851.jpg"
2402;"Bauliche Anlage";"Kreis Steinburg";"Borsfleth";"Dorfstraße";"Kirche St. Urban mit Ausstattung";"Alteintragung (Aktualisierung vorgesehen)";"Geschichtlich, Künstlerisch, Städtebaulich";"gesamtes Objekt";"https://opendatarepo.lsh.uni-kiel.de/data/denkmalpflege/fotos/2402.jpg"
45872;"Bauliche Anlage";"Kreis Steinburg";"Borsfleth";"Schulstraße 7";"Wohnhaus";"Wohnhaus mit Malerwerkstatt; 1870; eingeschossiger, traufständiger Backsteinbau mit Schopfwalmdach, zweigeschossigem Mittelrisalit und Toreinfahrt; Nebengebäude";"Geschichtlich, Städtebaulich";"Wohnhaus, Nebengebäude";""
19383;"Bauliche Anlage";"Kreis Steinburg";"Borsfleth";"Schulstraße";"Klinkerstraße";"Alteintragung (Aktualisierung vorgesehen)";"Geschichtlich, Kulturlandschaftlich, Städtebaulich";"gesamtes Objekt";"https://opendatarepo.lsh.uni-kiel.de/data/denkmalpflege/fotos/19383.jpg"
19723;"Gründenkmal";"Kreis Steinburg";"Borsfleth";"Dorfstraße";"Kirchhof";"Alteintragung (Aktualisierung vorgesehen)";"Geschichtlich, Kulturlandschaftlich";"Kirchhof, Grabmale bis 1870, Gusseisenpforte, Lindenkranz";"https://opendatarepo.lsh.uni-kiel.de/data/denkmalpflege/fotos/19723.jpg"
41016;"Sachgesamtheit";"Kreis Steinburg";"Breitenberg";"Kirchenstraße 16, 18";"Kirche Breitenberg";"Aktualisierung vorgesehen";"Geschichtlich, Künstlerisch, Kulturlandschaftlich, Städtebaulich";"Kirche mit Ausstattung, Glockenturm, Kirchhof, Grabmale bis 1870, Lindenkranz, Feldsteinböschung, Pastorat, Blutbuche";""
27440;"Bauliche Anlage";"Kreis Steinburg";"Breitenberg";"Kirchenstraße 16";"Pastorat";"Alteintragung (Aktualisierung vorgesehen)";"Geschichtlich, Künstlerisch, Kulturlandschaftlich, Städtebaulich";"Pastorat, Blutbuche";""
1534;"Bauliche Anlage";"Kreis Steinburg";"Breitenberg";"Kirchenstraße 18";"Kirche mit Ausstattung";"Alteintragung (Aktualisierung vorgesehen)";"Geschichtlich, Künstlerisch, Städtebaulich";"Kirche mit Ausstattung, Glockenturm";"https://opendatarepo.lsh.uni-kiel.de/data/denkmalpflege/fotos/1534.jpg"
