Objektnummer;Kulturdenkmaltyp;Kreis;Gemeinde;Adresse-Lage;Bezeichnung;Beschreibung;Begründung;Schutzumfang;FotoURL
13498;"Bauliche Anlage";"Kreis Schleswig-Flensburg";"Ahneby";"Dorfstraße 4";"Wohnhaus";"Alteintragung (Aktualisierung vorgesehen)";"Künstlerisch, Kulturlandschaftlich";"Alteintragung (Aktualisierung vorgesehen)";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/13498.jpg"
13499;"Bauliche Anlage";"Kreis Schleswig-Flensburg";"Ahneby";"Dorfstraße 4";"Scheune";"Alteintragung (Aktualisierung vorgesehen)";"Künstlerisch, Kulturlandschaftlich";"Alteintragung (Aktualisierung vorgesehen)";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/13499.jpg"
19210;"Bauliche Anlage";"Kreis Schleswig-Flensburg";"Ahneby";"Dorfstraße 4";"Hof Ahnebygaard";"Alteintragung (Aktualisierung vorgesehen)";"Künstlerisch, Kulturlandschaftlich";"Alteintragung (Aktualisierung vorgesehen)";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/19210.jpg"
40902;"Sachgesamtheit";"Kreis Schleswig-Flensburg";"Arnis, Stadt";"Parkstraße";"Schifferkirche";"Aktualisierung vorgesehen";"Geschichtlich, Künstlerisch, Kulturlandschaftlich, Städtebaulich";"Schifferkirche mit Ausstattung, Kirchhof, Grabmale bis 1870, Feldsteinwall, Kirchhofstor, Lindenkranz, Kirchhofsalleen";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/40902.jpg"
489;"Bauliche Anlage";"Kreis Schleswig-Flensburg";"Arnis, Stadt";"Lange Straße 13";"Wohnhaus";"Alteintragung (Aktualisierung vorgesehen)";"Geschichtlich, Städtebaulich";"gesamtes Äußeres";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/489.jpg"
3939;"Bauliche Anlage";"Kreis Schleswig-Flensburg";"Arnis, Stadt";"Lange Straße 47";"Wohnhaus";"Alteintragung (Aktualisierung vorgesehen)";"Geschichtlich, Städtebaulich";"gesamtes Objekt";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/3939.jpg"
3940;"Bauliche Anlage";"Kreis Schleswig-Flensburg";"Arnis, Stadt";"Lange Straße 54";"Wohnhaus";"Alteintragung (Aktualisierung vorgesehen)";"Geschichtlich, Städtebaulich, Wissenschaftlich";"Alteintragung (Aktualisierung vorgesehen)";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/3940.jpg"
3941;"Bauliche Anlage";"Kreis Schleswig-Flensburg";"Arnis, Stadt";"Lange Straße 74";"Wohnhaus";"Alteintragung (Aktualisierung vorgesehen)";"Geschichtlich, Städtebaulich";"gesamtes Objekt";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/3941.jpg"
2012;"Bauliche Anlage";"Kreis Schleswig-Flensburg";"Arnis, Stadt";"Lange Straße 80";"Wohnhaus";"Alteintragung (Aktualisierung vorgesehen)";"Geschichtlich, Städtebaulich";"gesamtes Äußeres";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/2012.jpg"
24230;"Bauliche Anlage";"Kreis Schleswig-Flensburg";"Arnis, Stadt";"Lange Straße 80";"ehem. Packhaus";"Alteintragung (Aktualisierung vorgesehen)";"Geschichtlich, Städtebaulich";"gesamtes Äußeres";""
9931;"Bauliche Anlage";"Kreis Schleswig-Flensburg";"Arnis, Stadt";"Lange Straße 85";"ehem. Angler-Schwansner Hof";"ehem. Angler-Schwansner Hof; wohl Mitte 19. Jh.; zweigeschossiger Backsteinbau, giebelständig, pappgedecktes Satteldach mit Giebelzier, fünfachsige Hauptfront geschlämmt, profilierte Gurtgesimse";"Geschichtlich, Städtebaulich";"gesamtes Objekt";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/9931.jpg"
2410;"Bauliche Anlage";"Kreis Schleswig-Flensburg";"Arnis, Stadt";"Lange Straße 97";"Pastorat von 1802";"Alteintragung (Aktualisierung vorgesehen)";"Geschichtlich, Städtebaulich";"gesamtes Objekt";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/2410.jpg"
488;"Bauliche Anlage";"Kreis Schleswig-Flensburg";"Arnis, Stadt";"Parkstraße";"Schifferkirche mit Ausstattung";"Alteintragung (Aktualisierung vorgesehen)";"Geschichtlich, Künstlerisch, Städtebaulich";"Alteintragung (Aktualisierung vorgesehen)";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/488.jpg"
24246;"Bauliche Anlage";"Kreis Schleswig-Flensburg";"Arnis, Stadt";"Schulstraße 104";"ehem. Stadtschule";"ehem. Stadtschule; 1860; zweigeschossiger giebelständiger Gelbsteinbau auf Granitquadersockel mit pfannengedecktem Halbwalmdach, fünfachsiger Straßenfassade mit Gesimsbandgliederung, eingezogenem Mitteleingang und Freitreppe";"Geschichtlich, Städtebaulich";"gesamtes Äußeres, ";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/24246.jpg"
44057;"Gründenkmal";"Kreis Schleswig-Flensburg";"Arnis, Stadt";"Lange Straße";"Doppeleiche";"Doppeleiche; 1898; gepflanzt zum 50-jährigen Jubiläum der Schleswig-Holsteinischen Erhebung, mit Gedenkstein";"Geschichtlich, Städtebaulich, Wissenschaftlich";"Doppeleiche, Gedenkstein";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/44057.jpg"
