Objektnummer;Kulturdenkmaltyp;Kreis;Gemeinde;Adresse-Lage;Bezeichnung;Beschreibung;Begründung;Schutzumfang;FotoURL
35508;"Sachgesamtheit";"Stadt Flensburg";"Flensburg, Stadt";"An der Bergmühle 5, 7";"Bergmühle";"Bergmühle; 1792 im Kern,1875; seit 1792 bestehende Windmühle 1875 zum Galerieholländer umgebaut, ein- bzw. zweigeschossiges Müllerhaus mit Halbwalmdach, im Kern um 1800, Gelbsteinspeicher mit Drempel Ende 19. Jh.";"Geschichtlich, Kulturlandschaftlich, Technisch";"Bergmühle, Kornspeicher (An der Bergmühle 7); Müllerhaus (An der Bergmühle 5)";""
35445;"Sachgesamtheit";"Stadt Flensburg";"Flensburg, Stadt";"Apenrader Straße 1";"Wohnhaus mit Hofbebauung";"Wohnhaus mit Hofbebauung; vor 1880, 1883, 1908, Bauherr M.K. Brix, Baugeschäft Bandholz u. Reeps; Gruppe aus repräsentativem Wohnhaus mit spätklassizistischer Gestaltung von 1883 mit älterem Kern und Hofgebäuden von 1908, Remise und Kutscherhaus überwiegend in Fachwerk";"Geschichtlich, Künstlerisch, Städtebaulich";"Wohnhaus, Remise, Kutscherhaus";""
35448;"Sachgesamtheit";"Stadt Flensburg";"Flensburg, Stadt";"Apenrader Straße 25";"Ansgar Kirke";"Aktualisierung vorgesehen";"Geschichtlich, Künstlerisch, Kulturlandschaftlich, Städtebaulich";"Ansgar Kirke mit Ausstattung, Gemeindehaus, Pastorat, Außenanlagen";""
26747;"Sachgesamtheit";"Stadt Flensburg";"Flensburg, Stadt";"Augustastraße 7, 9, Augustastraße u.a., Johannisstraße 43";"ehem. Metallwarenfabrik Hansen & Goos";"ehem. Metallwarenfabrik Hansen & Goos; 2. H. 19. Jh.; Wohn- und Werksgebäude der 1839 gegründeten Metallwarenfabrik und Kupferschmiede, giebelständiger geschlämmter Backsteinbau Nr. 7 ehem. Produktionsgebäude, heute Wohnhaus, traufständig zur Straße das dreigeschossige Wohn- und Geschäftshaus Nr. 9, rückwärtig gepflasterter kleiner Hof mit Wohngebäuden nach Norden (1883) und zur Johannisstraße, letzteres im Kern aus dem 18. Jh., um 1900 als Werkstattgebäude der Fabrik umgenutzt";"Geschichtlich, Städtebaulich";"ehem. Metallwarenfabrik (Augustastraße 7); Wohn- und Geschäftshaus (Augustastraße 9); ehem. Wohnhaus, Hinterhaus (Johannisstraße 43); Hofpflaster (Augustastraße, Johannisstraße)";""
46602;"Sachgesamtheit";"Stadt Flensburg";"Flensburg, Stadt";"Angelburger Straße, Bahnhofstraße, Hafendamm, Heinrichstraße, Süderhofenden";"Bahnbrücken, Hafenbahn Flensburg";"Bahnbrücken, Hafenbahn Flensburg; 1929; vier auf Anlage der Hafenbahn um 1852-54 zurückgehende Brücken, Lage an Heinrichstraße, Bahnhofstraße, Angelburger Straße und Hafendamm (Doppelbrücke), genietete Eisenkonstruktionen mit Widerlagern in Stahlbeton, an der Angelburger Straße in gelbem und rötlichem Backstein mit expressionistischen Details und verlängerter Stützmauer";"Geschichtlich, Künstlerisch, Städtebaulich, Technisch";"Eisenbahnbrücken (Angelburger Straße, Bahnhofstraße, Heinrichstraße); Eisenbahn-Doppelbrücke (Hafendamm); Backsteinmauer (Süderhofenden)";""
1825;"Sachgesamtheit";"Stadt Flensburg";"Flensburg, Stadt";"Burghof 1, 2, 3, 4, 5, 6, Burghof, Marienstraße 22, Toosbüystraße 11";"Burghof";"Burghof; 1909-10, Architekt Paul Ziegler; Innenblockbebauung im Heimatschutzstil zwischen zwei Vorderhäusern zur Toosbüy- und zur Marienstraße, vier- und fünfgeschossige Backsteinbauten mit Erkern und geschweiften Zwerchgiebeln in unregelmäßiger Anordnung um einen langgestreckten Innenhof mit Brunnen";"Geschichtlich, Künstlerisch, Städtebaulich";"Mietwohnungshäuser (Burghof 1, 2, 3, 4, 5, 6; Toosbüystraße 11); Brunnen, Pflasterung (Burghof); Wohnhaus, Pflasterung (Marienstraße 22)";"https://opendatarepo.lsh.uni-kiel.de/data/denkmalpflege/fotos/1825.jpg"
19248;"Sachgesamtheit";"Stadt Flensburg";"Flensburg, Stadt";"Fördepromenade 3, 10-12a, 14-18, 20-24a, 30, Am Fördeufer 1-b, 2-6";"Marinestützpunkt Flensburg";"Marinestützpunkt Flensburg; 1917-1944, Regierungsbaurat Wilhelm Penners u.a.; prägende Gebäudegruppe entlang des östlichen Flensburger Fördeufers, zurückgehend auf 1902 gegründete kaiserliche Torpedoschule, zwischen 1939 und 1944 als Marinestützpunkt baulich erweitert";"Geschichtlich, Künstlerisch, Städtebaulich";"Bonte-Kaserne (Am Fördeufer 1-1b), Kasinogebäude (Am Fördeufer 2-6), Werkstättengebäude und Heizwerk (Fördepromenade 30), Landanschlusszentrale Nord (Fördepromenade 3), Torpedo-Mechanikerhaus (Fördepromenade 10-12a), Unterrichtsgebäude II (Fördepromenade 14-18), Unterrichtsgebäude I (Fördepromenade 20-24a)";""
35265;"Sachgesamtheit";"Stadt Flensburg";"Flensburg, Stadt";"Friedrich-Ebert-Straße 1, 7";"Deutsches Haus mit Konzertgarten";"Deutsches Haus mit Konzertgarten; 1928-52, Architekt Paul Ziegler u. Theodor Rieve; platzbildende Klinkerbaugruppe in kubischer Gestaltung des Neuen Bauens mit Resten des Konzertgartens und dem ehem. Musikpavillon, heute NDR-Studio";"Geschichtlich, Künstlerisch, Städtebaulich";"Deutsches Haus, Konzertgarten (Friedrich-Ebert-Straße 1), NDR-Studio (Musikpavillon) (Friedrich-Ebert-Straße 7)";""
35631;"Sachgesamtheit";"Stadt Flensburg";"Flensburg, Stadt";"Große Straße 2";"Kaufmannshof Große Straße 2";"Kaufmannshof Große Straße 2; v. a. 19. Jh., im Kern älter; Vorderhaus des 16. Jhs. mit klassizistischer Putzfassade der Zeit um 1820, rückwärtig hofbildende Flügelbauten mit Satteldächern, nach Osten abschließender eingeschossiger Querbau mit Mansarddach";"Geschichtlich, Künstlerisch, Städtebaulich";"Vorderhaus, Rückflügel, Seitenflügel, Quergebäude";""
35636;"Sachgesamtheit";"Stadt Flensburg";"Flensburg, Stadt";"Große Straße 4";"Kaufmannshof Große Straße 4";"Kaufmannshof Große Straße 4; 16-19. Jh.; Vorderhaus des 16. Jhs. mit klassizistischer Putzfassade der Zeit um 1820, rückwärtig hofbildende zwei- und dreigeschossige Flügelbauten mit Satteldächern, nach Osten abschließender eingeschossiger Querbau mit Mansarddach";"Geschichtlich, Künstlerisch, Städtebaulich, Wissenschaftlich";"Vorderhaus, erster Seitenflügel, zweiter Seitenflügel, dritter Seitenflügel, Querspeicher";""
