Bezeichner	Straße	PLZ	Ort	Voraussichtliche Inbetriebnahme
Grundschule Ladelund Außenstelle Achtrup	Schulstr.  3	25917	Achtrup	04.11.2020
Arnesboken-Schule	Gartenweg 8a	23623	Ahrensbök	Termin noch offen
Berufliche Schule Ahrensburg	Hermann-Löns-Str. 38	22926	Ahrensburg	27.02.2020
Woldenhorn-Schule	Schulstr. 13	22926	Ahrensburg	27.02.2020
Selma-Lagerlöff-Gemeinschaftsschule Ahrensburg	Wulfsdorfer Weg 71	22926	Ahrensburg	13.06.2019
Fritz-Reuter-Schule	Wulfsdorfer Weg 71	22926	Ahrensburg	2021 Q1
Grundschule Am Aalfang	Ahrensfelder Weg 43	22926	Ahrensburg	18.06.2019
Grundschule am Schloss	Schulstr. 4	22926	Ahrensburg	27.02.2020
Grundschule am Reesenbüttel	Schimmelmannstr. 46	22926	Ahrensburg	13.06.2019
Stormarnschule	Waldstr. 14	22926	Ahrensburg	10.07.2019
Grundschule am Hagen	Daenenweg 13	22926	Ahrensburg	15.08.2019
Gemeinschaftsschule Am Heimgarten, 	Reesenbüttler Redder 4-10	22926	Ahrensburg	02.07.2019
Eric-Kandel-Gymnasium	Reesenbüttler Redder 4-10	22926	Ahrensburg	02.07.2019
Wulf-Isebrand-Schule, , 	Wulf-Isebrand-Str. 2	25767	Albersdorf	2021 Q1
Christian-Bütje-Schule Ast.	Wulf-Isebrand-Str. 2	25767	Albersdorf	2021 Q1
Gemeinschaftsschule am Brutkamp	Wulf-Isebrand-Str. 2	25767	Albersdorf	2021 Q1
Grundschule Alt Duvenstedt	Dorfstr. 13	24791	Alt Duvenstedt	10.11.2020
Pestalozzi-Schule Altenhof	Kiekut 11	24340	Altenhof	Glasfaserbasierter LN Anschluss kürzlich bestellt / Termin noch offen
Claus-Rixen-Schule, 	Klausdorfer Str. 72-74	24161	Altenholz	20.02.2018
Helene-Dieckmann-Schule	Klausdorfer Str. 72-74	24161	Altenholz	20.02.2018
Gymnasium, , 	Danziger Str. 18a-c	24161	Altenholz	02.07.2018
Gemeinschaftsschule	Danziger Str. 18a-c	24161	Altenholz	02.07.2018
Claus-Rixen-Schule (Ast.)	Danziger Str. 18a-c	24161	Altenholz	02.07.2018
Grundschule Alveslohe ()	Bahnhofstraße 4	25486	Alveslohe	Glasfaserbasierter LN Anschluss kürzlich bestellt / Termin noch offen
Grundschule Bünningstedt	Steenhoop 32	22949	Ammersbek	2021 Q3
Grundschule Hoisbüttel 	Teichweg  27	22949	Ammersbek	10.09.2020
Grundschule Appen	Schulstraße 4	25482	Appen	2021 Q4
Heideweg-Schule	Heideweg 1a	25482	Appen-Etz	2021 Q4
Schule Vogelsang	Vogelsang  12	24326	Ascheberg	02.09.2020
Grundschule Hüttener Berge	Schulberg 6	24358	Ascheffel	31.07.2018
Aukrugschule	Ziegeleiweg 15	24613	Aukrug	2021 Q1
Fürstin-Ann-Mari-von-Bismarck-Schule 	Ernst-Anton-Str.  27	21521	Aumühle	26.01.2021
Jürgen-Fuhlendorf-Schule	Düsternhoop 48	24576	Bad Bramstedt	18.07.2019
Gemeinschaftsschule Auenland	Schäferberg 28	24576	Bad Bramstedt	2021 Q4
Schule am Storchennest	Hoffeldweg 1 b	24576	Bad Bramstedt	20.06.2019
Grundschule Am Bahnhof	Am Bahnhof 16	24576	Bad Bramstedt	20.06.2019
Grundschule Maienbeeck, , 	Maienbeeck 11	24576	Bad Bramstedt	2021 Q4
Bramau-Schule FöZ Lernen	Maienbeeck 11	24576	Bad Bramstedt	2021 Q4
Ast. Kinderschutzbund	Maienbeeck 11	24576	Bad Bramstedt	2021 Q4
Berufliche Schule Bad Oldesloe	Schanzenbarg 2a	23843	Bad Oldesloe	16.05.2019
Klaus-Groth-Schule	Königsberger Str. 1	23843	Bad Oldesloe	17.07.2019
Grundschule West	Helene-Stöcker-Str. 2	23843	Bad Oldesloe	20.11.2019
Schule am Masurenweg	Masurenweg 22	23843	Bad Oldesloe	20.11.2019
Theodor-Mommsen-Schule (TMS)	Hamburger Straße 42	23843	Bad Oldesloe	14.01.2020
Berufliche Schule des Kreises Stormarn in Bad Oldesloe Ast.	Am Stadion 11	23843	Bad Oldesloe	18.06.2019
Ida-Ehre-Schule (IES), 	Olivet-Allee 4-6 / 15	23843	Bad Oldesloe	14.06.2018
Theodor-Storm-Schule (TSS)	Olivet-Allee 4-6 / 15	23843	Bad Oldesloe	14.06.2018
Stadtschule	Mommsenstraße 13	23840	Bad Oldesloe	2021 Q1
Schule am Kurpark Förderzentrum	Am Kurpark  16	23843	Bad Oldesloe	2021 Q1
Grundschule Bad Schwartau	Mittelstrasse 16	23611	Bad Schwartau	24.10.2018
Grundschule Cleverbrück	Cleverhofer Weg 118	23611	Bad Schwartau	24.10.2018
Elisabeth-Selbert-Gemeinschaftsschule	Schulstrasse 8 -10	23611	Bad Schwartau	16.10.2018
Schule am Hochkamp	Am Hochkamp 11B	23611	Bad Schwartau	14.11.2018
Leibniz-Gymnasium	Lübecker Strasse 75	23611	Bad Schwartau	24.10.2018
Schule am Papenmoor	Am Kirchhof 10	23611	Bad Schwartau	14.11.2018
Berufliche Schule (Ast.), 	Ludwig-Jahn-Str. 15	23611	Bad Schwartau	27.11.2018
Gymnasium am Mühlenberg	Ludwig-Jahn-Str. 15	23611	Bad Schwartau	27.11.2018
Schule am Burgfeld	Falkenburger Str. 94 a	23795	Bad Segeberg	28.08.2018
Städtisches Gymnasium	Hamburger Str. 29a	23795	Bad Segeberg	17.07.2018
