﻿IDENT;STR_SCHL;STR_NAME;XMIN;YMIN;XMAX;YMAX;X;Y
0106006300001;00001;Achternfelde;564577;5948598;564774;5949229;564587;5948931
0106006300002;00002;Achternkamp;564848;5950960;564952;5951058;564878;5951036
0106006300003;00003;Ahornallee;565407;5948417;565608;5948559;565537;5948437
0106006300004;00004;Am Birkenhof;564609;5948939;564989;5949059;564812;5949105
0106006300005;00005;Am Buckhorn;563547;5949325;564576;5949449;564200;5949432
0106006300006;00006;Am Sood;564969;5947779;565206;5948199;565097;5947976
0106006300007;00007;Am Tarpenufer;565572;5948153;565992;5948579;565744;5948329
0106006300008;00008;Aspelohe;564761;5946763;565208;5947169;564995;5947020
0106006300009;00009;Auenweg;565034;5947744;565138;5947849;565080;5947792
0106006300010;00010;Aurikelstieg;565255;5949413;565667;5949888;565357;5949832
0106006300011;00011;An'n Slagboom;565165;5945851;565488;5946760;565412;5946350
0106006300012;00012;Beamtenlaufbahn;565524;5951308;565645;5951378;565612;5951336
0106006300014;00014;Alte Dorfstraße;563559;5947888;564227;5948239;563899;5948039
0106006300015;00015;Am Knick;564914;5949610;564940;5949888;564920;5949748
0106006300016;00016;Bäckerstieg;563984;5948044;564113;5948119;564057;5948109
0106006300017;00017;Bekwisch;565353;5947666;565556;5947979;565526;5947879
0106006300018;00018;Binsenstieg;565221;5947559;565471;5947689;565440;5947609
0106006300019;00019;Birkenweg;564772;5948633;565011;5948859;564820;5948702
0106006300020;00020;Am Redder;564884;5946440;565032;5946740;564942;5946535
0106006300021;00021;Bogenstraße;565351;5949565;565510;5949708;565420;5949640
0106006300023;00023;Breslauer Straße;565402;5948814;565909;5948959;565578;5948923
0106006300024;00024;Buckhorn;563699;5949647;564516;5949878;564082;5949832
0106006300025;00025;Buckhörner Moor;564905;5950463;565269;5951418;564975;5951076
0106006300026;00026;Buchenweg;564506;5950259;565641;5950548;565085;5950442
0106006300027;00027;Buschweg;564520;5949738;565227;5950458;565107;5950051
0106006300028;00028;Brahmsweg;564958;5947047;565114;5947099;565036;5947086
0106006300029;00029;Berliner Allee;564976;5948560;565068;5949109;565037;5948733
0106006300030;00030;Buchentwiete;565019;5950485;565124;5950538;565085;5950516
0106006300031;00031;Bültenkamp;562904;5948559;563504;5948649;563037;5948615
0106006300032;00032;Horst-Embacher-Allee;564464;5949589;564954;5950188;564756;5949879
0106006300033;00033;Coppernicusstraße;565086;5949126;565134;5949419;565109;5949264
0106006300034;00034;Deichgrafenweg;565079;5951115;565170;5951218;565096;5951146
0106006300035;00035;Butterbrock;561952;5948221;562900;5948489;562500;5948342
0106006300036;00036;Dahlienstieg;565276;5949843;565432;5950128;565369;5950013
0106006300037;00037;Danziger Straße;565317;5948361;565391;5948399;565363;5948382
0106006300038;00038;Düsterntwiete;564420;5948817;564475;5948919;564462;5948862
0106006300039;00039;Bornbarch;564964;5946475;565294;5946630;565073;5946570
0106006300040;00040;Dornbusch;565674;5951315;565824;5951498;565764;5951401
0106006300041;00041;De-Gasperi-Passage;565039;5948806;565197;5948819;565122;5948817
0106006300042;00042;Dunantstraße;565400;5949053;565548;5949079;565481;5949079
0106006300043;00043;Dachsgang;565652;5951784;565906;5951918;565729;5951876
0106006300044;00044;Eckernkamp;563094;5948232;563321;5948639;563296;5948532
0106006300046;00046;Engentwiete;564362;5948899;564581;5948949;564408;5948913
0106006300047;00047;Ginsterkamp;562862;5952122;563585;5953497;563151;5952566
0106006300048;00048;Europaallee;565174;5948526;565241;5949079;565208;5948771
0106006300049;00049;Elisabeth-Schwarzhaupt-Kamp;564424;5950768;564924;5951358;564836;5951162
0106006300050;00050;Elisabeth-Selbert-Weg;564634;5950958;564764;5951288;564714;5951136
0106006300051;00051;Elsa-Brändström-Stieg;564424;5950768;564924;5951358;564741;5951247
0106006300052;00052;Franz-Schreck-Weg;564562;5950548;564687;5950588;564599;5950582
0106006300053;00053;Fabersweg;565350;5946618;565409;5946810;565381;5946677
0106006300054;00054;Fehmarnstraße;564520;5951492;564716;5951588;564585;5951527
0106006300055;00055;Flurweg;564951;5947868;565104;5947949;565012;5947908
0106006300056;00056;Friedrich-Ebert-Straße;563243;5948686;564663;5949059;563053;5949010
0106006300057;00057;Friedrichsgaber Weg;563942;5948186;565834;5953177;564694;5950925
0106006300058;00058;Furth;564412;5949022;564624;5949089;564517;5949054
0106006300059;00059;Friedrich-Hebbel-Straße;564451;5947500;564852;5947999;564671;5947841
0106006300060;00060;Lessingstraße;564714;5947729;565004;5947959;564925;5947796
0106006300061;00061;Frieda-Nadig-Stieg;564714;5951048;564834;5951088;564755;5951073
0106006300063;00063;Grasweg;564968;5951303;565224;5951408;565082;5951371
0106006300064;00064;Garstedter Feldstraße;564584;5949101;564978;5949329;564851;5949178
0106006300065;00065;Gärtnerstraße;563133;5946448;563784;5947179;563621;5946789
0106006300066;00066;Gleiwitzer Kehre;565702;5948836;565795;5948949;565769;5948910
0106006300067;00067;Glojenbarg;565316;5947598;565587;5948109;565403;5947873
0106006300068;00068;Goethestraße;564878;5948163;564983;5948309;564907;5948250
0106006300069;00069;Görlitzer Weg;565757;5948591;565819;5948709;565776;5948643
0106006300070;00070;Grüner Kamp;564700;5948409;564812;5948529;564736;5948499
0106006300071;00071;Gutenbergring;564476;5945863;565437;5946580;565247;5946232
0106006300072;00072;Gottfried-Keller-Straße;564796;5947652;565115;5948049;564987;5947820
0106006300073;00073;Häwelmannweg;564923;5951228;565000;5951248;564942;5951248
0106006300074;00074;Hallig-Hooge-Stieg;564523;5951590;564685;5951898;564600;5951809
