Objektnummer;Kulturdenkmaltyp;Kreis;Gemeinde;Adresse-Lage;Bezeichnung;Beschreibung;Begründung;Schutzumfang;FotoURL
14753;"Sachgesamtheit";"Landeshauptstadt Kiel";"Kiel, Landeshauptstadt";"Alter Markt 15, 16, 17-19, 17, 18-20, Alter Markt";"Alter Markt";"Alter Markt; 1971-72 Wilhelm Neveling; Umgestaltung und Neubebauung durch Neveling unter Aufnahme urspr. städtebaulicher Gegebenheiten und Wiederherstellung der räumlichen Abtrennung der Nikolaikirche sowie der ehem. Rosenstraße. Gruppierung von sechs, die schiefwinklige Grundform des nun vertieften Platzes berücksichtigenden, sechseckigen Pavillons mit verglasten Fronten und gefalzten Kupferblechdächern; Brunnen und Stelen von Bildhauer Max Sauk";"Geschichtlich, Künstlerisch, Städtebaulich, Wissenschaftlich";"vier Marktpavillons (Alter Markt 15, 16, 17, 18-20), Kellergewölbe Altes Rathaus (Alter Markt 17-19), Brunnen, 14 Betonstelen";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/14753.jpg"
54067;"Sachgesamtheit";"Landeshauptstadt Kiel";"Kiel, Landeshauptstadt";"Christianspries 29, 30, 30a, Christianspries, Skagerrakufer 8, 9";"ehem. Minendepot und Lindenau-Werft";"ehem. Minendepot und Lindenau-Werft; vor 1891, 1898, vor 1930, ab 1951; ehem. Minendepot der preußischen Kriegsmarine, ab 1947 als Werft der Lindenau-GmbH genutzt und erweitert, Kernbereich aus fächerförmig angeordneten, ein- und zweigeschossigen Gelbsteinbauten (Minenlagerhäuser und Funktionsbauten), flache Satteldächer mit Drempeln, Depothallen überwiegend mit bauzeitlichen Innenkonstruktionen; zweigeschossiges Lagergebäude der 1920er Jahre in Rotstein; Dienstwohngebäude langgestreckter Rotsteinbau und Dienstwohnungs- und Bürogebäude zweigeschossiger Putzbau Ende 19. Jh.; Einfriedung Metallsicherheitszaun Anfang 20. Jh.; vier Vollportaldrehkrane der 1960er und 70er Jahre und Helling I der Lindenau-Werft von 1951";"Geschichtlich, Kulturlandschaftlich, Städtebaulich, Technisch";"Einfriedung (Christianspries), Dienstwohngebäude (Christianspries 29), Kabelhaus (Christianspries 30a), Minenhaus Nr. 1 für reguläre Sperre, Minenlagerhaus Nr. 2, Minenlagerhaus Nr. 3, Minenlagerhaus Nr. 4, Laborgebäude, Lagergebäude für Ergänzungsbestände, Materialmagazin, Lagergebäude, Helling, Portaldrehkran (Kran 29), Kranschienen Kran 29, Portaldrehkran (Kran 31), Kranschienen Kran 31, Portaldrehkran (Kran 32), Portaldrehkran (Kran 33), Kranschienen Kran 33 (Christianspries 30), ehem. Dienstwohngebäude 'Grauer Esel' (Skagerrakufer 8), Portiershaus (Skagerrakufer 9)";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/54067.jpg"
41711;"Sachgesamtheit";"Landeshauptstadt Kiel";"Kiel, Landeshauptstadt";"Deichweg 24, Deichweg";"Leuchtturm Friedrichsort";"Leuchtturm Friedrichsort; 1866, 1969-71; neuer Leuchtturm mit Leuchtturminsel und Resten von altem Leuchtturm, Leuchtturmwärterhaus am Deich";"Geschichtlich, Kulturlandschaftlich, Städtebaulich, Technisch";"Leuchtturm Friedrichsort, Leuchtturmwärterhaus mit Nebengebäude, Alter Leuchtturm Friedrichsort, Leuchtturminsel";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/41711.jpg"
11418;"Sachgesamtheit";"Landeshauptstadt Kiel";"Kiel, Landeshauptstadt";"Dorfstraße 4";"Matthias-Claudius-Schule";"Matthias-Claudius-Schule; 1902, 1930, 1957-58, Rudolf Schroeder; dreiseitige Anlage aus Altem Schulhaus von 1902, Westflügel von 1930 und Südflügel von 1957-58 um Hoffläche zur Dorfstraße";"Geschichtlich, Künstlerisch, Städtebaulich";"Alte Schule, Westflügel, Südflügel";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/11418.jpg"
50328;"Sachgesamtheit";"Landeshauptstadt Kiel";"Kiel, Landeshauptstadt";"Düsternbrooker Weg 1";"Kunsthalle Kiel";"Kunsthalle Kiel; Hauptgebäude 1907-1909 von Georg Lohr als dreigeschossiger langgestreckter Bau mit Muschelkalkfassade unter Mansarddach errichtet, Wiederaufbau 1958 mit gläsernem Eingangstrakt und flachem Walmdach; rückwärtig u-förmiger Erweiterungsbau, 1983-1986 von Jungjohann, Hoffmann und Krug, zweigeschossig mit Sheddach angeschlossen; vor dem modernen Eingangstrakt zwei Wisentskulpturen von August Gaul, 1910 und 1913";"Geschichtlich, Künstlerisch, Städtebaulich, Wissenschaftlich";"Kunsthalle, Erweiterungsbau Kunsthalle, Skulpturen 'Zwei Wisente'";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/50328.jpg"
55223;"Sachgesamtheit";"Landeshauptstadt Kiel";"Kiel, Landeshauptstadt";"Düsternbrooker Weg 92";"Innenministerium";"Innenministerium; 1979-83, Meinhard von Gerkan, Volkwin Marg, Ulrich Brien; mehrflügeliger, zwei- bis sechsgeschossiger Klinkerbau mit Flachdächern, strenge Rastergliederung und horizontale Ausrichtung zur Förde; gestaltete Frei- und Grünflächen mit Feuchtbiotop";"Geschichtlich, Künstlerisch, Städtebaulich";"Innenministerium, Frei- und Grünflächen";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/55223.jpg"
40023;"Sachgesamtheit";"Landeshauptstadt Kiel";"Kiel, Landeshauptstadt";"Düvelsbeker Weg 46";"Forstbaumschule";"Forstbaumschule; 1788 als staatliche Forstlehranstalt und Baumschule durch August Niemann begründet, seit Anfang des 20. Jahrhunderts öffentlicher Park; die Anlage bestimmt von großen Rasenflächen, verschlungener Wegeführung und altem, teilweise exotischem Baumbestand; im nordwestlichen Teil des Parks Gastwirtschaft Forstbaumschule, 1904/05, Städtisches Hochbauamt nach Entwurf J. Pregyn, zweigeschossiger Wohn- und Wirtschaftsteil unter Schopfwalmdach in Backstein- und Fachwerkbauweise, breitgelagerter Restaurantteil unter Walmdach mit umlaufender Veranda";"Geschichtlich, Künstlerisch, Kulturlandschaftlich, Städtebaulich";"Gastwirtschaft 'Forstbaumschule' mit zwei Linden vor der Wirtschaft, Konzertmuschel, Getränkepavillon; Forstbaumschule mit Teich in der Forstbaumschule, Graben der Düvelsbek mit aufgestauten Teichen";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/40023.jpg"
41109;"Sachgesamtheit";"Landeshauptstadt Kiel";"Kiel, Landeshauptstadt";"Falckensteiner Straße 2, 27, 42, An der Schanze 32, Christianspries 3, 3a, 17, 19, 21, 23, 25, 27, Falckensteiner Straße, Falklandstraße 1-3, 7, Hauptstraße 1, 2, 3, Hauptstraße, Hauptstraße / Falckensteiner Straße, Möhrkestraße 2, 9, Möhrkestraße, Poststraße 1, 3, 7, 11, Poststraße, Skagerrakufer 4, 5, 7, Skagerrakufer, Werner-Siemens-Straße 3, 5";"Marinegarnison und Torpedowerke Friedrichsort";"Marinegarnison und Torpedowerk Friedrichsort; 1866-1945; ausgehend vom strategisch bedeutenden Standort der Festung Christianspries (Anlage 1632) Schwerpunkt für militärisch-technische Anlagen und Gebäude der Marineverwaltung, ab 1866 Aufbau des Artilleriedepots (später Minendepot und Torpedowerke), ab 1869 Anlage eines rasterartigen Straßennetzes westlich der Festung und Promenade Skagerrakufer, ab 1873 Einrichtung der Marinegarnison. 1873-77 Bau der großen Kaserne für die Matrosenartillerie (später Scheer-Kaserne, heute zerstört) und Garnisonslazarett, 1875 Garnisonskirche. Folgebauten zwischen 1885 u. 1900 u. a. Direktorenwohnhaus, Kommandanturgebäude, Baubüro und zahlreiche anspruchsvolle Offiziers- und Dienstwohngebäude – im Christianspries z.B. in eindrucksvoller Reihung. Bis zum 1. Weltkrieg kamen die Garnisonsschule, das Postamt, das neue Verwaltungsgebäude der Torpedowerke, die Bibliothek und um 1926 die Garnisonsturnhalle hinzu. Von den technischen Gebäuden sind das Pulvermagazin, eine Fabrikhalle und das Kesselhaus überliefert. Der ehem. Garnisonfriedhof  (Anlage 1632) ist – inzwischen ohne Kapelle und Belegung – der älteste Friedhof Kiels. In der Folge des 1. Weltkriegs wurde die militärische Nutzung zunächst eingestellt, dann in reduzierter Form aufgenommen. Der 2. Weltkrieg brachte kaum Zerstörungen, ein großer Teil der technischen Anlagen wurde in zivile Nutzung überführt";"Geschichtlich, Künstlerisch, Kulturlandschaftlich, Städtebaulich";"ehem. Höhere Privatschule (Realschule Pries), Turnhalle (ehem. Garnisonsschule) (An der Schanze 32); Offizierswohnhaus (Christianspries 3),  Ladengebäude (Christianspries 3a), Dienstwohngebäude (Christianspries 17, 19, 21, 23, 25, 27); ehem. Garnisonfriedhof, Friedhofsmauer, Grabplatte Andresen, Grabstätte Matz (Falckensteiner Straße); Verwaltungsgebäude und Fabrikgebäude der Torpedowerkstatt, ehem. Kesselhaus (Falckensteiner Straße 2); ehem. Pulvermagazin (Falckensteiner Straße 27), ehem. Bibliothek der Deutschen Werke Friedrichsort (Falckensteiner Straße 42), ehem. Dienstwohngebäude (Falklandstraße 1-3, Hauptstraße 3, Möhrkestraße 2, Poststraße 3 mit Hofgebäude, ehem. Garnison-Turnhalle (Falklandstraße 7); Lindenallee, Straßenpflasterung (Hauptstraße); Wohnhaus (Hauptstraße 1), ehem. Garnisonsbaubüro (Hauptstraße 2), historische Pflasterung (Möhrkestraße); Bethlehemkirche mit Abendmahlsgemälde und Einfriedung (Möhrkestraße 9); historisches Pflaster (Poststraße), ehem. Verkaufspavillon (Poststraße 1), ehem. Postamt (Poststraße 7), ehem. Garnisonschule (Realschule Pries) (Poststraße 11); Skagerrakufer-Promenade, Lindenallee, Ehrenmal (Skagerrakufer); ehem. Direktorenwohnhaus der Torpedowerkstatt (Skagerrakufer 4), ehem. Garnisonslazarett mit Einfriedung (Skagerrakufer 5), ehem. Kommandanturgebäude (Skagerrakufer 7), Offiziers-Wohnhäuser (Werner-Siemens-Straße 3, 5)";""
51663;"Sachgesamtheit";"Landeshauptstadt Kiel";"Kiel, Landeshauptstadt";"Funkstellenweg 130";"Küstenfunkstelle Kiel Radio";"Küstenfunkstelle Kiel Radio; 1949-1951 Oberpostdirektion Kiel und 1978-1983 Hochbaureferat der Oberpostdirektion Hamburg; Klinkergebäude mit Flachdach, zweigeschossiges Betriebsgebäude, eingeschossiges Wohnhaus (Altbauten); zweigeschossiges Betriebsgebäude (Neubau), Funkantenne in Stahlrohrbauweise, Freifläche mit Zuwegung, separiert gelegener Weltkriegsbunker";"Geschichtlich, Kulturlandschaftlich, Städtebaulich, Technisch, Wissenschaftlich";"Wohnhaus, Bunker, Betriebsgebäude (Altbau), Betriebsgebäude (Neubau), Funkantenne, Freifläche";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/51663.jpg"
23989;"Sachgesamtheit";"Landeshauptstadt Kiel";"Kiel, Landeshauptstadt";"Grimmstraße 14-37, 14, 16-20, 22, 29, 31-35, 37";"ehem. Luftwaffensiedlung";"ehem. Luftwaffensiedlung; 1934-37 Ernst Stoffers, 1937-38 Ernst Prinz; platzartige Situation aus zwei sich gegenüberliegenden langgestreckten Mehrfachwohnhäusern, an den Seiten enger gerückte Wohnbauten, aus Typenentwurf entwickelte sparsam ornamentierte Backsteinbauten mit Walm- bzw. Satteldächern, fließende Vorgartenflächen mit niedrigen Mauern";"Geschichtlich, Künstlerisch, Städtebaulich";"Wohnhausgruppe Grimmstraße 14, 16-20, 22, 29, 31-35, 37, Freiflächen Grimmstraße 14-37";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/23989.jpg"
